nImages,loss,Date
3087360,0.11954465508461,2016-01-14T21:08:45Z
3087488,0.15320727229118,2016-01-14T21:08:46Z
3087616,0.26193073391914,2016-01-14T21:08:46Z
3087744,0.20067343115807,2016-01-14T21:08:47Z
3087872,0.15841282904148,2016-01-14T21:08:47Z
3088000,0.1665007174015,2016-01-14T21:08:48Z
3088128,0.20064026117325,2016-01-14T21:08:49Z
3088256,0.21381141245365,2016-01-14T21:08:49Z
3088384,0.15897178649902,2016-01-14T21:08:50Z
3088512,0.22392404079437,2016-01-14T21:08:51Z
3088640,0.11777004599571,2016-01-14T21:08:51Z
3088768,0.17132031917572,2016-01-14T21:08:52Z
3088896,0.19453984498978,2016-01-14T21:08:52Z
3089024,0.27972567081451,2016-01-14T21:08:53Z
3089152,0.23406934738159,2016-01-14T21:08:53Z
3089280,0.16886019706726,2016-01-14T21:08:54Z
3089408,0.20146676898003,2016-01-14T21:08:55Z
3089536,0.16228519380093,2016-01-14T21:08:55Z
3089664,0.12126419693232,2016-01-14T21:08:56Z
3089792,0.20390053093433,2016-01-14T21:08:56Z
3089920,0.12837138772011,2016-01-14T21:08:57Z
3090048,0.1950548440218,2016-01-14T21:08:58Z
3090176,0.20013296604156,2016-01-14T21:08:58Z
3090304,0.29404291510582,2016-01-14T21:08:58Z
3090432,0.25944796204567,2016-01-14T21:08:59Z
3090560,0.12125155329704,2016-01-14T21:08:59Z
3090688,0.14088219404221,2016-01-14T21:09:00Z
3090816,0.18033319711685,2016-01-14T21:09:00Z
3090944,0.17310139536858,2016-01-14T21:09:01Z
3091072,0.24759934842587,2016-01-14T21:09:01Z
3091200,0.32074254751205,2016-01-14T21:09:02Z
3091328,0.24205587804317,2016-01-14T21:09:02Z
3091456,0.20003408193588,2016-01-14T21:09:03Z
3091584,0.13429906964302,2016-01-14T21:09:04Z
3091712,0.2704735994339,2016-01-14T21:09:04Z
3091840,0.17840471863747,2016-01-14T21:09:05Z
3091968,0.15402230620384,2016-01-14T21:09:06Z
3092096,0.15148918330669,2016-01-14T21:09:06Z
3092224,0.2139185667038,2016-01-14T21:09:07Z
3092352,0.29231783747673,2016-01-14T21:09:08Z
3092480,0.21269288659096,2016-01-14T21:09:08Z
3092608,0.26058995723724,2016-01-14T21:09:09Z
3092736,0.2336473762989,2016-01-14T21:09:10Z
3092864,0.18874388933182,2016-01-14T21:09:10Z
3092992,0.20438504219055,2016-01-14T21:09:10Z
3093120,0.19026237726212,2016-01-14T21:09:11Z
3093248,0.23089636862278,2016-01-14T21:09:11Z
3093376,0.15441100299358,2016-01-14T21:09:12Z
3093504,0.15241502225399,2016-01-14T21:09:12Z
3093632,0.23434130847454,2016-01-14T21:09:13Z
3093760,0.26260155439377,2016-01-14T21:09:13Z
3093888,0.19053803384304,2016-01-14T21:09:13Z
3094016,0.19991113245487,2016-01-14T21:09:14Z
3094144,0.18436628580093,2016-01-14T21:09:15Z
3094272,0.17395460605621,2016-01-14T21:09:15Z
3094400,0.1231976300478,2016-01-14T21:09:16Z
3094528,0.24229753017426,2016-01-14T21:09:16Z
3094656,0.14569813013077,2016-01-14T21:09:17Z
3094784,0.2080634534359,2016-01-14T21:09:18Z
3094912,0.18761706352234,2016-01-14T21:09:18Z
3095040,0.12129032611847,2016-01-14T21:09:19Z
3095168,0.20068010687828,2016-01-14T21:09:20Z
3095296,0.1280976831913,2016-01-14T21:09:20Z
3095424,0.22344316542149,2016-01-14T21:09:21Z
3095552,0.19097805023193,2016-01-14T21:09:22Z
3095680,0.2553778886795,2016-01-14T21:09:22Z
3095808,0.1936980932951,2016-01-14T21:09:23Z
3095936,0.23215784132481,2016-01-14T21:09:23Z
3096064,0.19030678272247,2016-01-14T21:09:24Z
3096192,0.14897841215134,2016-01-14T21:09:24Z
3096320,0.18277996778488,2016-01-14T21:09:24Z
3096448,0.18982802331448,2016-01-14T21:09:25Z
3096576,0.19597631692886,2016-01-14T21:09:25Z
3096704,0.12833152711391,2016-01-14T21:09:25Z
3096832,0.1340699493885,2016-01-14T21:09:26Z
3096960,0.19266417622566,2016-01-14T21:09:27Z
3097088,0.24757319688797,2016-01-14T21:09:27Z
3097216,0.18668024241924,2016-01-14T21:09:28Z
3097344,0.16959261894226,2016-01-14T21:09:29Z
3097472,0.1140485778451,2016-01-14T21:09:29Z
3097600,0.16185936331749,2016-01-14T21:09:30Z
3097728,0.15212854743004,2016-01-14T21:09:30Z
3097856,0.17543384432793,2016-01-14T21:09:31Z
3097984,0.21841582655907,2016-01-14T21:09:32Z
3098112,0.21022129058838,2016-01-14T21:09:32Z
3098240,0.17767833173275,2016-01-14T21:09:33Z
3098368,0.20907425880432,2016-01-14T21:09:34Z
3098496,0.24090799689293,2016-01-14T21:09:34Z
3098624,0.2250828742981,2016-01-14T21:09:35Z
3098752,0.18290220201015,2016-01-14T21:09:35Z
3098880,0.094042062759399,2016-01-14T21:09:35Z
3099008,0.27714601159096,2016-01-14T21:09:36Z
3099136,0.19451704621315,2016-01-14T21:09:37Z
3099264,0.17267091572285,2016-01-14T21:09:37Z
3099392,0.26262843608856,2016-01-14T21:09:38Z
3099520,0.12463021278381,2016-01-14T21:09:38Z
3099648,0.1759073138237,2016-01-14T21:09:39Z
3099776,0.2141706943512,2016-01-14T21:09:39Z
3099904,0.30945992469788,2016-01-14T21:09:39Z
3100032,0.19848453998566,2016-01-14T21:09:48Z
3100160,0.19115282595158,2016-01-14T21:09:48Z
3100288,0.25113502144814,2016-01-14T21:09:49Z
3100416,0.13743603229523,2016-01-14T21:09:50Z
3100544,0.340490847826,2016-01-14T21:09:50Z
3100672,0.17073169350624,2016-01-14T21:09:51Z
3100800,0.14456480741501,2016-01-14T21:09:51Z
3100928,0.16433273255825,2016-01-14T21:09:52Z
3101056,0.14596709609032,2016-01-14T21:09:52Z
3101184,0.16664019227028,2016-01-14T21:09:53Z
3101312,0.21853701770306,2016-01-14T21:09:54Z
3101440,0.11842179298401,2016-01-14T21:09:54Z
3101568,0.39400285482407,2016-01-14T21:09:55Z
3101696,0.23644083738327,2016-01-14T21:09:55Z
3101824,0.20761579275131,2016-01-14T21:09:56Z
3101952,0.19937574863434,2016-01-14T21:09:56Z
3102080,0.1856439858675,2016-01-14T21:09:57Z
3102208,0.25486174225807,2016-01-14T21:09:58Z
3102336,0.27241122722626,2016-01-14T21:09:58Z
3102464,0.13136257231236,2016-01-14T21:09:59Z
3102592,0.1150291338563,2016-01-14T21:09:59Z
3102720,0.13296031951904,2016-01-14T21:10:00Z
3102848,0.1275669336319,2016-01-14T21:10:01Z
3102976,0.23218065500259,2016-01-14T21:10:01Z
3103104,0.17965675890446,2016-01-14T21:10:01Z
3103232,0.13832446932793,2016-01-14T21:10:02Z
3103360,0.15335974097252,2016-01-14T21:10:02Z
3103488,0.13920602202415,2016-01-14T21:10:03Z
3103616,0.11343425512314,2016-01-14T21:10:04Z
3103744,0.24035730957985,2016-01-14T21:10:04Z
3103872,0.18654575943947,2016-01-14T21:10:05Z
3104000,0.23610806465149,2016-01-14T21:10:06Z
3104128,0.12148182094097,2016-01-14T21:10:06Z
3104256,0.19770058989525,2016-01-14T21:10:07Z
3104384,0.19722548127174,2016-01-14T21:10:08Z
3104512,0.28790518641472,2016-01-14T21:10:08Z
3104640,0.28561529517174,2016-01-14T21:10:09Z
3104768,0.14264632761478,2016-01-14T21:10:09Z
3104896,0.16901925206184,2016-01-14T21:10:10Z
3105024,0.17913380265236,2016-01-14T21:10:11Z
3105152,0.28271374106407,2016-01-14T21:10:11Z
3105280,0.26600569486618,2016-01-14T21:10:12Z
3105408,0.11318538337946,2016-01-14T21:10:12Z
3105536,0.13418656587601,2016-01-14T21:10:13Z
3105664,0.21425457298756,2016-01-14T21:10:14Z
3105792,0.12203627824783,2016-01-14T21:10:14Z
3105920,0.15463650226593,2016-01-14T21:10:15Z
3106048,0.23800075054169,2016-01-14T21:10:15Z
3106176,0.19325286149979,2016-01-14T21:10:16Z
3106304,0.1730819940567,2016-01-14T21:10:16Z
3106432,0.25172597169876,2016-01-14T21:10:17Z
3106560,0.19761265814304,2016-01-14T21:10:18Z
3106688,0.12696899473667,2016-01-14T21:10:18Z
3106816,0.21828743815422,2016-01-14T21:10:19Z
3106944,0.096535876393318,2016-01-14T21:10:20Z
3107072,0.15975113213062,2016-01-14T21:10:20Z
3107200,0.16668403148651,2016-01-14T21:10:21Z
3107328,0.27328711748123,2016-01-14T21:10:21Z
3107456,0.19845271110535,2016-01-14T21:10:22Z
3107584,0.20120541751385,2016-01-14T21:10:23Z
3107712,0.13359275460243,2016-01-14T21:10:23Z
3107840,0.1700651049614,2016-01-14T21:10:24Z
3107968,0.21229037642479,2016-01-14T21:10:25Z
3108096,0.13636067509651,2016-01-14T21:10:26Z
3108224,0.16378058493137,2016-01-14T21:10:26Z
3108352,0.15206405520439,2016-01-14T21:10:27Z
3108480,0.25015264749527,2016-01-14T21:10:28Z
3108608,0.27239933609962,2016-01-14T21:10:28Z
3108736,0.2775202691555,2016-01-14T21:10:29Z
3108864,0.17048636078835,2016-01-14T21:10:30Z
3108992,0.19431290030479,2016-01-14T21:10:31Z
3109120,0.18868800997734,2016-01-14T21:10:31Z
3109248,0.29787704348564,2016-01-14T21:10:32Z
3109376,0.14615568518639,2016-01-14T21:10:32Z
3109504,0.27914211153984,2016-01-14T21:10:33Z
3109632,0.17802941799164,2016-01-14T21:10:34Z
3109760,0.24905098974705,2016-01-14T21:10:34Z
3109888,0.28202494978905,2016-01-14T21:10:35Z
3110016,0.28542026877403,2016-01-14T21:10:35Z
3110144,0.20427991449833,2016-01-14T21:10:36Z
3110272,0.25250580906868,2016-01-14T21:10:36Z
3110400,0.2070996016264,2016-01-14T21:10:37Z
3110528,0.23031756281853,2016-01-14T21:10:38Z
3110656,0.20866407454014,2016-01-14T21:10:38Z
3110784,0.286735445261,2016-01-14T21:10:38Z
3110912,0.18489374220371,2016-01-14T21:10:39Z
3111040,0.17315283417702,2016-01-14T21:10:40Z
3111168,0.11662402749062,2016-01-14T21:10:40Z
3111296,0.17602397501469,2016-01-14T21:10:41Z
3111424,0.18116158246994,2016-01-14T21:10:41Z
3111552,0.17837804555893,2016-01-14T21:10:42Z
3111680,0.17987877130508,2016-01-14T21:10:42Z
3111808,0.21288307011127,2016-01-14T21:10:43Z
3111936,0.1841097176075,2016-01-14T21:10:43Z
3112064,0.17364344000816,2016-01-14T21:10:44Z
3112192,0.16896572709084,2016-01-14T21:10:45Z
3112320,0.13069196045399,2016-01-14T21:10:45Z
3112448,0.20567178726196,2016-01-14T21:10:46Z
3112576,0.11254661530256,2016-01-14T21:10:47Z
3112704,0.1429837346077,2016-01-14T21:10:47Z
3112832,0.23818315565586,2016-01-14T21:10:48Z
3112960,0.19368936121464,2016-01-14T21:10:48Z
3113088,0.17427872121334,2016-01-14T21:10:49Z
3113216,0.10206609964371,2016-01-14T21:10:49Z
3113344,0.2789660692215,2016-01-14T21:10:49Z
3113472,0.20822504162788,2016-01-14T21:10:50Z
3113600,0.13417258858681,2016-01-14T21:10:50Z
3113728,0.18432742357254,2016-01-14T21:10:51Z
3113856,0.19404715299606,2016-01-14T21:10:52Z
3113984,0.20805317163467,2016-01-14T21:10:52Z
3114112,0.28212195634842,2016-01-14T21:10:53Z
3114240,0.24875271320343,2016-01-14T21:10:53Z
3114368,0.23525767028332,2016-01-14T21:10:54Z
3114496,0.20019270479679,2016-01-14T21:10:54Z
3114624,0.18837885558605,2016-01-14T21:10:55Z
3114752,0.2190597653389,2016-01-14T21:10:56Z
3114880,0.27957174181938,2016-01-14T21:10:56Z
3115008,0.23733741044998,2016-01-14T21:10:57Z
3115136,0.20186956226826,2016-01-14T21:10:58Z
3115264,0.17096017301083,2016-01-14T21:10:58Z
3115392,0.18497881293297,2016-01-14T21:10:59Z
3115520,0.17155328392982,2016-01-14T21:11:00Z
3115648,0.19720140099525,2016-01-14T21:11:00Z
3115776,0.14874604344368,2016-01-14T21:11:01Z
3115904,0.17694416642189,2016-01-14T21:11:01Z
3116032,0.19572049379349,2016-01-14T21:11:02Z
3116160,0.31220781803131,2016-01-14T21:11:03Z
3116288,0.21525746583939,2016-01-14T21:11:03Z
3116416,0.14966176450253,2016-01-14T21:11:04Z
3116544,0.25284850597382,2016-01-14T21:11:04Z
3116672,0.18500879406929,2016-01-14T21:11:05Z
3116800,0.26059576869011,2016-01-14T21:11:05Z
3116928,0.1723738014698,2016-01-14T21:11:06Z
3117056,0.17657819390297,2016-01-14T21:11:07Z
3117184,0.12792971730232,2016-01-14T21:11:07Z
3117312,0.21703264117241,2016-01-14T21:11:08Z
3117440,0.17147219181061,2016-01-14T21:11:09Z
3117568,0.24676565825939,2016-01-14T21:11:09Z
3117696,0.14298920333385,2016-01-14T21:11:09Z
3117824,0.20111629366875,2016-01-14T21:11:10Z
3117952,0.21013075113297,2016-01-14T21:11:10Z
3118080,0.10775545239449,2016-01-14T21:11:11Z
3118208,0.18744520843029,2016-01-14T21:11:12Z
3118336,0.19093097746372,2016-01-14T21:11:12Z
3118464,0.27944931387901,2016-01-14T21:11:13Z
3118592,0.25759729743004,2016-01-14T21:11:13Z
3118720,0.16944529116154,2016-01-14T21:11:14Z
3118848,0.27474224567413,2016-01-14T21:11:15Z
3118976,0.15683504939079,2016-01-14T21:11:15Z
3119104,0.22260561585426,2016-01-14T21:11:16Z
3119232,0.33265465497971,2016-01-14T21:11:16Z
3119360,0.20385187864304,2016-01-14T21:11:17Z
3119488,0.11158938705921,2016-01-14T21:11:18Z
3119616,0.1628625690937,2016-01-14T21:11:18Z
3119744,0.18389877676964,2016-01-14T21:11:18Z
3119872,0.23668986558914,2016-01-14T21:11:19Z
3120000,0.18742559850216,2016-01-14T21:11:19Z
3120128,0.1652067899704,2016-01-14T21:11:20Z
3120256,0.24902798235416,2016-01-14T21:11:20Z
3120384,0.22581163048744,2016-01-14T21:11:21Z
3120512,0.24135193228722,2016-01-14T21:11:21Z
3120640,0.15356256067753,2016-01-14T21:11:22Z
3120768,0.24117827415466,2016-01-14T21:11:22Z
3120896,0.13691563904285,2016-01-14T21:11:23Z
3121024,0.21309988200665,2016-01-14T21:11:23Z
3121152,0.17473219335079,2016-01-14T21:11:24Z
3121280,0.14644880592823,2016-01-14T21:11:25Z
3121408,0.37566637992859,2016-01-14T21:11:25Z
3121536,0.13507688045502,2016-01-14T21:11:26Z
3121664,0.28558573126793,2016-01-14T21:11:26Z
3121792,0.28427377343178,2016-01-14T21:11:27Z
3121920,0.20081016421318,2016-01-14T21:11:27Z
3122048,0.31298515200615,2016-01-14T21:11:28Z
3122176,0.15865099430084,2016-01-14T21:11:28Z
3122304,0.22888727486134,2016-01-14T21:11:29Z
3122432,0.13751152157784,2016-01-14T21:11:30Z
3122560,0.11091534793377,2016-01-14T21:11:30Z
3122688,0.22223109006882,2016-01-14T21:11:31Z
3122816,0.44999569654465,2016-01-14T21:11:32Z
3122944,0.19384025037289,2016-01-14T21:11:32Z
3123072,0.17113792896271,2016-01-14T21:11:33Z
3123200,0.17181685566902,2016-01-14T21:11:34Z
3123328,0.23433849215508,2016-01-14T21:11:34Z
3123456,0.25506755709648,2016-01-14T21:11:35Z
3123584,0.083555690944195,2016-01-14T21:11:35Z
3123712,0.13411855697632,2016-01-14T21:11:36Z
3123840,0.28464818000793,2016-01-14T21:11:37Z
3123968,0.24471020698547,2016-01-14T21:11:37Z
3124096,0.18646684288979,2016-01-14T21:11:38Z
3124224,0.20037499070168,2016-01-14T21:11:38Z
3124352,0.27116221189499,2016-01-14T21:11:39Z
3124480,0.21521756052971,2016-01-14T21:11:39Z
3124608,0.27508693933487,2016-01-14T21:11:40Z
3124736,0.13280951976776,2016-01-14T21:11:40Z
3124864,0.31739658117294,2016-01-14T21:11:41Z
3124992,0.21743349730968,2016-01-14T21:11:42Z
3125120,0.19800865650177,2016-01-14T21:11:42Z
3125248,0.1119244992733,2016-01-14T21:11:43Z
3125376,0.1581769734621,2016-01-14T21:11:43Z
3125504,0.19694857299328,2016-01-14T21:11:44Z
3125632,0.16874292492867,2016-01-14T21:11:45Z
3125760,0.22637848556042,2016-01-14T21:11:45Z
3125888,0.21339789032936,2016-01-14T21:11:46Z
3126016,0.17400914430618,2016-01-14T21:11:47Z
3126144,0.16250929236412,2016-01-14T21:11:47Z
3126272,0.16829332709312,2016-01-14T21:11:48Z
3126400,0.29017743468285,2016-01-14T21:11:49Z
3126528,0.2178892493248,2016-01-14T21:11:49Z
3126656,0.15952533483505,2016-01-14T21:11:50Z
3126784,0.1102115213871,2016-01-14T21:11:51Z
3126912,0.25092458724976,2016-01-14T21:11:51Z
3127040,0.14677430689335,2016-01-14T21:11:52Z
3127168,0.16990630328655,2016-01-14T21:11:52Z
3127296,0.17381025850773,2016-01-14T21:11:53Z
3127424,0.3563215136528,2016-01-14T21:11:54Z
3127552,0.27394077181816,2016-01-14T21:11:54Z
3127680,0.21243441104889,2016-01-14T21:11:55Z
3127808,0.25604003667831,2016-01-14T21:11:55Z
3127936,0.21342349052429,2016-01-14T21:11:56Z
3128064,0.18974587321281,2016-01-14T21:11:56Z
3128192,0.19230601191521,2016-01-14T21:11:57Z
3128320,0.1983280479908,2016-01-14T21:11:57Z
3128448,0.20219150185585,2016-01-14T21:11:58Z
3128576,0.12122125923634,2016-01-14T21:11:59Z
3128704,0.17923173308372,2016-01-14T21:11:59Z
3128832,0.1662714779377,2016-01-14T21:12:00Z
3128960,0.22976922988892,2016-01-14T21:12:00Z
3129088,0.19256421923637,2016-01-14T21:12:01Z
3129216,0.27432280778885,2016-01-14T21:12:01Z
3129344,0.24447821080685,2016-01-14T21:12:02Z
3129472,0.25623691082001,2016-01-14T21:12:03Z
3129600,0.27423921227455,2016-01-14T21:12:03Z
3129728,0.16077944636345,2016-01-14T21:12:04Z
3129856,0.10703653097153,2016-01-14T21:12:04Z
3129984,0.16439360380173,2016-01-14T21:12:05Z
3130112,0.19538879394531,2016-01-14T21:12:06Z
3130240,0.12968945503235,2016-01-14T21:12:06Z
3130368,0.17061291635036,2016-01-14T21:12:07Z
3130496,0.27138942480087,2016-01-14T21:12:07Z
3130624,0.22004887461662,2016-01-14T21:12:08Z
3130752,0.34363567829132,2016-01-14T21:12:08Z
3130880,0.38026440143585,2016-01-14T21:12:09Z
3131008,0.26859951019287,2016-01-14T21:12:10Z
3131136,0.15703666210175,2016-01-14T21:12:10Z
3131264,0.14565151929855,2016-01-14T21:12:11Z
3131392,0.18527357280254,2016-01-14T21:12:11Z
3131520,0.22556653618813,2016-01-14T21:12:12Z
3131648,0.16226406395435,2016-01-14T21:12:12Z
3131776,0.29852151870728,2016-01-14T21:12:13Z
3131904,0.31628355383873,2016-01-14T21:12:13Z
3132032,0.10378739237785,2016-01-14T21:12:14Z
3132160,0.26165294647217,2016-01-14T21:12:15Z
3132288,0.11004061996937,2016-01-14T21:12:15Z
3132416,0.23003423213959,2016-01-14T21:12:16Z
3132544,0.3973061144352,2016-01-14T21:12:16Z
3132672,0.26517581939697,2016-01-14T21:12:17Z
3132800,0.21801573038101,2016-01-14T21:12:17Z
3132928,0.24395427107811,2016-01-14T21:12:17Z
3133056,0.32668671011925,2016-01-14T21:12:18Z
3133184,0.21924833953381,2016-01-14T21:12:19Z
3133312,0.22450493276119,2016-01-14T21:12:19Z
3133440,0.17364391684532,2016-01-14T21:12:20Z
3133568,0.12648670375347,2016-01-14T21:12:20Z
3133696,0.23846943676472,2016-01-14T21:12:21Z
3133824,0.23820853233337,2016-01-14T21:12:22Z
3133952,0.14896573126316,2016-01-14T21:12:22Z
3134080,0.1397167891264,2016-01-14T21:12:22Z
3134208,0.16013804078102,2016-01-14T21:12:23Z
3134336,0.1894713640213,2016-01-14T21:12:24Z
3134464,0.23573487997055,2016-01-14T21:12:24Z
3134592,0.19303970038891,2016-01-14T21:12:25Z
3134720,0.12963718175888,2016-01-14T21:12:26Z
3134848,0.22243832051754,2016-01-14T21:12:26Z
3134976,0.25341689586639,2016-01-14T21:12:27Z
3135104,0.20825619995594,2016-01-14T21:12:28Z
3135232,0.14826436340809,2016-01-14T21:12:28Z
3135360,0.18827106058598,2016-01-14T21:12:29Z
3135488,0.1387884169817,2016-01-14T21:12:30Z
3135616,0.32984688878059,2016-01-14T21:12:30Z
3135744,0.15792265534401,2016-01-14T21:12:31Z
3135872,0.12929993867874,2016-01-14T21:12:32Z
3136000,0.16830706596375,2016-01-14T21:12:32Z
3136128,0.21723458170891,2016-01-14T21:12:33Z
3136256,0.30844703316689,2016-01-14T21:12:33Z
3136384,0.18683682382107,2016-01-14T21:12:34Z
3136512,0.1690226495266,2016-01-14T21:12:35Z
3136640,0.19309569895267,2016-01-14T21:12:35Z
3136768,0.24960741400719,2016-01-14T21:12:35Z
3136896,0.31434598565102,2016-01-14T21:12:36Z
3137024,0.20683804154396,2016-01-14T21:12:36Z
3137152,0.14346012473106,2016-01-14T21:12:37Z
3137280,0.1607078909874,2016-01-14T21:12:37Z
3137408,0.14970976114273,2016-01-14T21:12:38Z
3137536,0.24245372414589,2016-01-14T21:12:38Z
3137664,0.21984288096428,2016-01-14T21:12:39Z
3137792,0.20262990891933,2016-01-14T21:12:40Z
3137920,0.13491177558899,2016-01-14T21:12:40Z
3138048,0.23509249091148,2016-01-14T21:12:40Z
3138176,0.21803888678551,2016-01-14T21:12:41Z
3138304,0.10663509368896,2016-01-14T21:12:41Z
3138432,0.129748493433,2016-01-14T21:12:42Z
3138560,0.25988447666168,2016-01-14T21:12:42Z
3138688,0.18071839213371,2016-01-14T21:12:43Z
3138816,0.14507347345352,2016-01-14T21:12:43Z
3138944,0.17947307229042,2016-01-14T21:12:44Z
3139072,0.26985317468643,2016-01-14T21:12:44Z
3139200,0.11625655740499,2016-01-14T21:12:45Z
3139328,0.18719628453255,2016-01-14T21:12:46Z
3139456,0.18455047905445,2016-01-14T21:12:46Z
3139584,0.24583795666695,2016-01-14T21:12:47Z
3139712,0.13737909495831,2016-01-14T21:12:47Z
3139840,0.17286387085915,2016-01-14T21:12:48Z
3139968,0.20394232869148,2016-01-14T21:12:48Z
3140096,0.2652822136879,2016-01-14T21:12:49Z
3140224,0.14401036500931,2016-01-14T21:12:49Z
3140352,0.19845315814018,2016-01-14T21:12:50Z
3140480,0.1308157145977,2016-01-14T21:12:51Z
3140608,0.2069099098444,2016-01-14T21:12:51Z
3140736,0.21487906575203,2016-01-14T21:12:51Z
3140864,0.19421279430389,2016-01-14T21:12:52Z
3140992,0.19630554318428,2016-01-14T21:12:52Z
3141120,0.28474023938179,2016-01-14T21:12:53Z
3141248,0.21701857447624,2016-01-14T21:12:53Z
3141376,0.129978120327,2016-01-14T21:12:54Z
3141504,0.10807473212481,2016-01-14T21:12:54Z
3141632,0.27946898341179,2016-01-14T21:12:54Z
3141760,0.25702023506165,2016-01-14T21:12:55Z
3141888,0.34325090050697,2016-01-14T21:12:55Z
3142016,0.19772589206696,2016-01-14T21:12:56Z
3142144,0.20154133439064,2016-01-14T21:12:57Z
3142272,0.13372325897217,2016-01-14T21:12:57Z
3142400,0.20675444602966,2016-01-14T21:12:58Z
3142528,0.15982757508755,2016-01-14T21:12:59Z
3142656,0.27337896823883,2016-01-14T21:12:59Z
3142784,0.25343438982964,2016-01-14T21:13:00Z
3142912,0.19594871997833,2016-01-14T21:13:01Z
3143040,0.21859994530678,2016-01-14T21:13:01Z
3143168,0.16002056002617,2016-01-14T21:13:02Z
3143296,0.21366801857948,2016-01-14T21:13:03Z
3143424,0.23719039559364,2016-01-14T21:13:03Z
3143552,0.093925431370735,2016-01-14T21:13:04Z
3143680,0.2528495490551,2016-01-14T21:13:05Z
3143808,0.15251886844635,2016-01-14T21:13:05Z
3143936,0.13531512022018,2016-01-14T21:13:06Z
3144064,0.20789551734924,2016-01-14T21:13:06Z
3144192,0.13685190677643,2016-01-14T21:13:07Z
3144320,0.19601091742516,2016-01-14T21:13:07Z
3144448,0.14746344089508,2016-01-14T21:13:08Z
3144576,0.22236129641533,2016-01-14T21:13:09Z
3144704,0.24267667531967,2016-01-14T21:13:09Z
3144832,0.24017131328583,2016-01-14T21:13:10Z
3144960,0.25404489040375,2016-01-14T21:13:10Z
3145088,0.21598748862743,2016-01-14T21:13:11Z
3145216,0.19822344183922,2016-01-14T21:13:11Z
3145344,0.19294933974743,2016-01-14T21:13:12Z
3145472,0.22622150182724,2016-01-14T21:13:13Z
3145600,0.24233731627464,2016-01-14T21:13:13Z
3145728,0.16636016964912,2016-01-14T21:13:14Z
3145856,0.22608605027199,2016-01-14T21:13:15Z
3145984,0.21264605224133,2016-01-14T21:13:15Z
3146112,0.16583573818207,2016-01-14T21:13:16Z
3146240,0.28751704096794,2016-01-14T21:13:16Z
3146368,0.10962431132793,2016-01-14T21:13:17Z
3146496,0.12715241312981,2016-01-14T21:13:18Z
3146624,0.17653964459896,2016-01-14T21:13:18Z
3146752,0.13978959619999,2016-01-14T21:13:19Z
3146880,0.15666183829308,2016-01-14T21:13:19Z
3147008,0.12859097123146,2016-01-14T21:13:20Z
3147136,0.089332386851311,2016-01-14T21:13:20Z
3147264,0.097187161445618,2016-01-14T21:13:21Z
3147392,0.13522443175316,2016-01-14T21:13:22Z
3147520,0.13060449063778,2016-01-14T21:13:22Z
3147648,0.241021707654,2016-01-14T21:13:23Z
3147776,0.16835725307465,2016-01-14T21:13:23Z
3147904,0.16125905513763,2016-01-14T21:13:24Z
3148032,0.15924425423145,2016-01-14T21:13:24Z
3148160,0.20770193636417,2016-01-14T21:13:24Z
3148288,0.20349019765854,2016-01-14T21:13:25Z
3148416,0.19743844866753,2016-01-14T21:13:26Z
3148544,0.18275716900826,2016-01-14T21:13:26Z
3148672,0.19924852252007,2016-01-14T21:13:27Z
3148800,0.28027635812759,2016-01-14T21:13:27Z
3148928,0.19637684524059,2016-01-14T21:13:28Z
3149056,0.23045614361763,2016-01-14T21:13:29Z
3149184,0.16123414039612,2016-01-14T21:13:29Z
3149312,0.25679087638855,2016-01-14T21:13:30Z
3149440,0.23223859071732,2016-01-14T21:13:30Z
3149568,0.16380088031292,2016-01-14T21:13:31Z
3149696,0.19726234674454,2016-01-14T21:13:31Z
3149824,0.24800431728363,2016-01-14T21:13:32Z
3149952,0.12205190956593,2016-01-14T21:13:32Z
3150080,0.11133366823196,2016-01-14T21:13:41Z
3150208,0.17904841899872,2016-01-14T21:13:42Z
3150336,0.16242244839668,2016-01-14T21:13:43Z
3150464,0.14332841336727,2016-01-14T21:13:43Z
3150592,0.18683977425098,2016-01-14T21:13:44Z
3150720,0.26038533449173,2016-01-14T21:13:44Z
3150848,0.2322041541338,2016-01-14T21:13:45Z
3150976,0.29130184650421,2016-01-14T21:13:46Z
3151104,0.2763974070549,2016-01-14T21:13:46Z
3151232,0.19279812276363,2016-01-14T21:13:46Z
3151360,0.22241781651974,2016-01-14T21:13:47Z
3151488,0.14773100614548,2016-01-14T21:13:48Z
3151616,0.2715462744236,2016-01-14T21:13:48Z
3151744,0.25258493423462,2016-01-14T21:13:48Z
3151872,0.2199764996767,2016-01-14T21:13:49Z
3152000,0.15579697489738,2016-01-14T21:13:50Z
3152128,0.22123444080353,2016-01-14T21:13:50Z
3152256,0.13909664750099,2016-01-14T21:13:51Z
3152384,0.12477721273899,2016-01-14T21:13:52Z
3152512,0.27523455023766,2016-01-14T21:13:52Z
3152640,0.26007759571075,2016-01-14T21:13:53Z
3152768,0.18214365839958,2016-01-14T21:13:53Z
3152896,0.22415518760681,2016-01-14T21:13:54Z
3153024,0.17781855165958,2016-01-14T21:13:55Z
3153152,0.22591727972031,2016-01-14T21:13:56Z
3153280,0.24552603065968,2016-01-14T21:13:56Z
3153408,0.1504982560873,2016-01-14T21:13:57Z
3153536,0.23838701844215,2016-01-14T21:13:57Z
