nImages,loss,Date
2513408,0.16071663796902,2016-01-14T19:57:24Z
2513536,0.14101147651672,2016-01-14T19:57:24Z
2513664,0.16127917170525,2016-01-14T19:57:25Z
2513792,0.18914897739887,2016-01-14T19:57:25Z
2513920,0.20149147510529,2016-01-14T19:57:26Z
2514048,0.22320929169655,2016-01-14T19:57:26Z
2514176,0.29910105466843,2016-01-14T19:57:27Z
2514304,0.10389395803213,2016-01-14T19:57:27Z
2514432,0.29445061087608,2016-01-14T19:57:28Z
2514560,0.24640765786171,2016-01-14T19:57:28Z
2514688,0.21310210227966,2016-01-14T19:57:29Z
2514816,0.25477722287178,2016-01-14T19:57:29Z
2514944,0.090234823524952,2016-01-14T19:57:29Z
2515072,0.19237014651299,2016-01-14T19:57:30Z
2515200,0.17448434233665,2016-01-14T19:57:30Z
2515328,0.22146704792976,2016-01-14T19:57:31Z
2515456,0.27194041013718,2016-01-14T19:57:31Z
2515584,0.21073459088802,2016-01-14T19:57:32Z
2515712,0.22797581553459,2016-01-14T19:57:32Z
2515840,0.21668080985546,2016-01-14T19:57:33Z
2515968,0.097039081156254,2016-01-14T19:57:33Z
2516096,0.16715553402901,2016-01-14T19:57:34Z
2516224,0.24025875329971,2016-01-14T19:57:34Z
2516352,0.14576902985573,2016-01-14T19:57:35Z
2516480,0.19188544154167,2016-01-14T19:57:35Z
2516608,0.21399232745171,2016-01-14T19:57:35Z
2516736,0.27355420589447,2016-01-14T19:57:36Z
2516864,0.23416894674301,2016-01-14T19:57:36Z
2516992,0.13129758834839,2016-01-14T19:57:37Z
2517120,0.17629945278168,2016-01-14T19:57:37Z
2517248,0.2020221054554,2016-01-14T19:57:38Z
2517376,0.15840585529804,2016-01-14T19:57:38Z
2517504,0.17112468183041,2016-01-14T19:57:39Z
2517632,0.20036563277245,2016-01-14T19:57:39Z
2517760,0.14141047000885,2016-01-14T19:57:40Z
2517888,0.13790047168732,2016-01-14T19:57:40Z
2518016,0.19898653030396,2016-01-14T19:57:40Z
2518144,0.16925026476383,2016-01-14T19:57:41Z
2518272,0.1850707679987,2016-01-14T19:57:41Z
2518400,0.049952067434788,2016-01-14T19:57:42Z
2518528,0.11396533250809,2016-01-14T19:57:42Z
2518656,0.21365332603455,2016-01-14T19:57:43Z
2518784,0.13366447389126,2016-01-14T19:57:43Z
2518912,0.26404771208763,2016-01-14T19:57:44Z
2519040,0.25322407484055,2016-01-14T19:57:44Z
2519168,0.1473735421896,2016-01-14T19:57:45Z
2519296,0.17606660723686,2016-01-14T19:57:45Z
2519424,0.086612991988659,2016-01-14T19:57:46Z
2519552,0.23791942000389,2016-01-14T19:57:46Z
2519680,0.12313804030418,2016-01-14T19:57:46Z
2519808,0.26316928863525,2016-01-14T19:57:47Z
2519936,0.1831462085247,2016-01-14T19:57:47Z
2520064,0.21172924339771,2016-01-14T19:57:48Z
2520192,0.1804935336113,2016-01-14T19:57:48Z
2520320,0.21327757835388,2016-01-14T19:57:49Z
2520448,0.20635652542114,2016-01-14T19:57:49Z
2520576,0.20232993364334,2016-01-14T19:57:50Z
2520704,0.24494153261185,2016-01-14T19:57:50Z
2520832,0.11648125946522,2016-01-14T19:57:51Z
2520960,0.20767758786678,2016-01-14T19:57:51Z
2521088,0.19207035005093,2016-01-14T19:57:52Z
2521216,0.21313142776489,2016-01-14T19:57:52Z
2521344,0.35582682490349,2016-01-14T19:57:52Z
2521472,0.30655062198639,2016-01-14T19:57:53Z
2521600,0.18436959385872,2016-01-14T19:57:53Z
2521728,0.20712867379189,2016-01-14T19:57:54Z
2521856,0.15321555733681,2016-01-14T19:57:54Z
2521984,0.25192084908485,2016-01-14T19:57:55Z
2522112,0.1969243735075,2016-01-14T19:57:55Z
2522240,0.19201491773129,2016-01-14T19:57:56Z
2522368,0.22470183670521,2016-01-14T19:57:56Z
2522496,0.12188565731049,2016-01-14T19:57:57Z
2522624,0.1128382012248,2016-01-14T19:57:57Z
2522752,0.30672818422318,2016-01-14T19:57:57Z
2522880,0.19386251270771,2016-01-14T19:57:58Z
2523008,0.16953971982002,2016-01-14T19:57:58Z
2523136,0.22881288826466,2016-01-14T19:57:59Z
2523264,0.18197879195213,2016-01-14T19:57:59Z
2523392,0.26825165748596,2016-01-14T19:58:00Z
2523520,0.22325031459332,2016-01-14T19:58:00Z
2523648,0.22386805713177,2016-01-14T19:58:01Z
2523776,0.16721972823143,2016-01-14T19:58:01Z
2523904,0.1242902353406,2016-01-14T19:58:02Z
2524032,0.25407332181931,2016-01-14T19:58:02Z
2524160,0.1969927251339,2016-01-14T19:58:03Z
2524288,0.21053910255432,2016-01-14T19:58:03Z
2524416,0.20976966619492,2016-01-14T19:58:03Z
2524544,0.16903050243855,2016-01-14T19:58:04Z
2524672,0.16353571414948,2016-01-14T19:58:04Z
2524800,0.17689043283463,2016-01-14T19:58:05Z
2524928,0.13694015145302,2016-01-14T19:58:05Z
2525056,0.20626999437809,2016-01-14T19:58:06Z
2525184,0.15217058360577,2016-01-14T19:58:06Z
2525312,0.17952147126198,2016-01-14T19:58:07Z
2525440,0.20152625441551,2016-01-14T19:58:07Z
2525568,0.19495794177055,2016-01-14T19:58:08Z
2525696,0.13773269951344,2016-01-14T19:58:08Z
2525824,0.14568282663822,2016-01-14T19:58:09Z
2525952,0.30527031421661,2016-01-14T19:58:09Z
2526080,0.056592680513859,2016-01-14T19:58:09Z
2526208,0.20685338973999,2016-01-14T19:58:10Z
2526336,0.23093989491463,2016-01-14T19:58:10Z
2526464,0.12378237396479,2016-01-14T19:58:11Z
2526592,0.28241446614265,2016-01-14T19:58:11Z
2526720,0.2284180521965,2016-01-14T19:58:12Z
2526848,0.243098706007,2016-01-14T19:58:12Z
2526976,0.1291232407093,2016-01-14T19:58:13Z
2527104,0.096606470644474,2016-01-14T19:58:13Z
2527232,0.17572781443596,2016-01-14T19:58:14Z
2527360,0.17416794598103,2016-01-14T19:58:14Z
2527488,0.1422626376152,2016-01-14T19:58:14Z
2527616,0.24928137660027,2016-01-14T19:58:15Z
2527744,0.25094109773636,2016-01-14T19:58:15Z
2527872,0.11895970255136,2016-01-14T19:58:16Z
2528000,0.21212074160576,2016-01-14T19:58:16Z
2528128,0.19492267072201,2016-01-14T19:58:17Z
2528256,0.23148666322231,2016-01-14T19:58:17Z
2528384,0.13738349080086,2016-01-14T19:58:18Z
2528512,0.2687880396843,2016-01-14T19:58:18Z
2528640,0.17944860458374,2016-01-14T19:58:19Z
2528768,0.16787034273148,2016-01-14T19:58:19Z
2528896,0.17421120405197,2016-01-14T19:58:20Z
2529024,0.18299640715122,2016-01-14T19:58:20Z
2529152,0.23646512627602,2016-01-14T19:58:20Z
2529280,0.10943731665611,2016-01-14T19:58:21Z
2529408,0.34461125731468,2016-01-14T19:58:21Z
2529536,0.17124527692795,2016-01-14T19:58:22Z
2529664,0.26831063628197,2016-01-14T19:58:22Z
2529792,0.14270159602165,2016-01-14T19:58:23Z
2529920,0.25400379300117,2016-01-14T19:58:23Z
2530048,0.20854729413986,2016-01-14T19:58:24Z
2530176,0.16157907247543,2016-01-14T19:58:24Z
2530304,0.1188317835331,2016-01-14T19:58:25Z
2530432,0.23800240457058,2016-01-14T19:58:25Z
2530560,0.17502266168594,2016-01-14T19:58:26Z
2530688,0.11539821326733,2016-01-14T19:58:26Z
2530816,0.13413831591606,2016-01-14T19:58:26Z
2530944,0.14018063247204,2016-01-14T19:58:27Z
2531072,0.1524150967598,2016-01-14T19:58:27Z
2531200,0.17202441394329,2016-01-14T19:58:28Z
2531328,0.12942743301392,2016-01-14T19:58:28Z
2531456,0.11422184109688,2016-01-14T19:58:29Z
2531584,0.16300523281097,2016-01-14T19:58:29Z
2531712,0.29611843824387,2016-01-14T19:58:30Z
2531840,0.1311904489994,2016-01-14T19:58:30Z
2531968,0.22017163038254,2016-01-14T19:58:31Z
2532096,0.20715476572514,2016-01-14T19:58:31Z
2532224,0.17054325342178,2016-01-14T19:58:31Z
2532352,0.12719991803169,2016-01-14T19:58:32Z
2532480,0.20854350924492,2016-01-14T19:58:32Z
2532608,0.14035576581955,2016-01-14T19:58:33Z
2532736,0.13321503996849,2016-01-14T19:58:33Z
2532864,0.14603680372238,2016-01-14T19:58:34Z
2532992,0.12680022418499,2016-01-14T19:58:34Z
2533120,0.219362154603,2016-01-14T19:58:35Z
2533248,0.16104319691658,2016-01-14T19:58:35Z
2533376,0.26108705997467,2016-01-14T19:58:36Z
2533504,0.095748417079449,2016-01-14T19:58:36Z
2533632,0.21616794168949,2016-01-14T19:58:37Z
2533760,0.16251638531685,2016-01-14T19:58:37Z
2533888,0.16806292533875,2016-01-14T19:58:37Z
2534016,0.24474695324898,2016-01-14T19:58:38Z
2534144,0.23827265202999,2016-01-14T19:58:38Z
2534272,0.15749192237854,2016-01-14T19:58:39Z
2534400,0.13675397634506,2016-01-14T19:58:39Z
2534528,0.12420548498631,2016-01-14T19:58:40Z
2534656,0.15497720241547,2016-01-14T19:58:40Z
2534784,0.18098177015781,2016-01-14T19:58:41Z
2534912,0.19990262389183,2016-01-14T19:58:41Z
2535040,0.25722861289978,2016-01-14T19:58:42Z
2535168,0.13799166679382,2016-01-14T19:58:42Z
2535296,0.072788417339325,2016-01-14T19:58:43Z
2535424,0.10858108848333,2016-01-14T19:58:43Z
2535552,0.19676534831524,2016-01-14T19:58:43Z
2535680,0.15259675681591,2016-01-14T19:58:44Z
2535808,0.2615869641304,2016-01-14T19:58:44Z
2535936,0.23762401938438,2016-01-14T19:58:45Z
2536064,0.17527391016483,2016-01-14T19:58:45Z
2536192,0.16188228130341,2016-01-14T19:58:46Z
2536320,0.13750052452087,2016-01-14T19:58:46Z
2536448,0.14427170157433,2016-01-14T19:58:47Z
2536576,0.13588070869446,2016-01-14T19:58:47Z
2536704,0.28704941272736,2016-01-14T19:58:48Z
2536832,0.24835433065891,2016-01-14T19:58:48Z
2536960,0.25782597064972,2016-01-14T19:58:49Z
2537088,0.27382755279541,2016-01-14T19:58:49Z
2537216,0.13266046345234,2016-01-14T19:58:49Z
2537344,0.23913298547268,2016-01-14T19:58:50Z
2537472,0.10889782011509,2016-01-14T19:58:50Z
2537600,0.13059316575527,2016-01-14T19:58:51Z
2537728,0.097372651100159,2016-01-14T19:58:51Z
2537856,0.18627759814262,2016-01-14T19:58:52Z
2537984,0.10631760209799,2016-01-14T19:58:52Z
2538112,0.085562236607075,2016-01-14T19:58:53Z
2538240,0.15433982014656,2016-01-14T19:58:53Z
2538368,0.14772629737854,2016-01-14T19:58:54Z
2538496,0.15586866438389,2016-01-14T19:58:54Z
2538624,0.13608604669571,2016-01-14T19:58:54Z
2538752,0.15163281559944,2016-01-14T19:58:55Z
2538880,0.15310724079609,2016-01-14T19:58:55Z
2539008,0.2370548248291,2016-01-14T19:58:56Z
2539136,0.16035544872284,2016-01-14T19:58:56Z
2539264,0.24935844540596,2016-01-14T19:58:57Z
2539392,0.2232159525156,2016-01-14T19:58:57Z
2539520,0.19592210650444,2016-01-14T19:58:58Z
2539648,0.25741097331047,2016-01-14T19:58:58Z
2539776,0.15088234841824,2016-01-14T19:58:59Z
2539904,0.27701416611671,2016-01-14T19:58:59Z
2540032,0.28008228540421,2016-01-14T19:59:00Z
2540160,0.19666607677937,2016-01-14T19:59:00Z
2540288,0.15323096513748,2016-01-14T19:59:00Z
2540416,0.19730308651924,2016-01-14T19:59:01Z
2540544,0.14156231284142,2016-01-14T19:59:01Z
2540672,0.13609321415424,2016-01-14T19:59:02Z
2540800,0.15540440380573,2016-01-14T19:59:02Z
2540928,0.14945740997791,2016-01-14T19:59:03Z
2541056,0.19354048371315,2016-01-14T19:59:03Z
2541184,0.23697420954704,2016-01-14T19:59:04Z
2541312,0.23005504906178,2016-01-14T19:59:04Z
2541440,0.088673159480095,2016-01-14T19:59:05Z
2541568,0.20911657810211,2016-01-14T19:59:05Z
2541696,0.17478692531586,2016-01-14T19:59:06Z
2541824,0.11791762709618,2016-01-14T19:59:06Z
2541952,0.1339774876833,2016-01-14T19:59:06Z
2542080,0.11505747586489,2016-01-14T19:59:07Z
2542208,0.15297205746174,2016-01-14T19:59:07Z
2542336,0.21026037633419,2016-01-14T19:59:08Z
2542464,0.28424876928329,2016-01-14T19:59:08Z
2542592,0.14644300937653,2016-01-14T19:59:09Z
2542720,0.20038482546806,2016-01-14T19:59:09Z
2542848,0.22158955037594,2016-01-14T19:59:10Z
2542976,0.23946093022823,2016-01-14T19:59:10Z
2543104,0.10207990556955,2016-01-14T19:59:11Z
2543232,0.28746482729912,2016-01-14T19:59:11Z
2543360,0.090354606509209,2016-01-14T19:59:11Z
2543488,0.10513581335545,2016-01-14T19:59:12Z
2543616,0.21189892292023,2016-01-14T19:59:12Z
2543744,0.26870527863503,2016-01-14T19:59:13Z
2543872,0.23042547702789,2016-01-14T19:59:13Z
2544000,0.11963910609484,2016-01-14T19:59:14Z
2544128,0.22361934185028,2016-01-14T19:59:14Z
2544256,0.22604337334633,2016-01-14T19:59:15Z
2544384,0.2148639112711,2016-01-14T19:59:15Z
2544512,0.23740847408772,2016-01-14T19:59:16Z
2544640,0.17801353335381,2016-01-14T19:59:16Z
2544768,0.2654102742672,2016-01-14T19:59:17Z
2544896,0.27561396360397,2016-01-14T19:59:17Z
2545024,0.21846453845501,2016-01-14T19:59:17Z
2545152,0.18123644590378,2016-01-14T19:59:18Z
2545280,0.24353447556496,2016-01-14T19:59:18Z
2545408,0.12194710969925,2016-01-14T19:59:19Z
2545536,0.15421123802662,2016-01-14T19:59:19Z
2545664,0.16818845272064,2016-01-14T19:59:20Z
2545792,0.1291868686676,2016-01-14T19:59:20Z
2545920,0.12859544157982,2016-01-14T19:59:21Z
2546048,0.19738513231277,2016-01-14T19:59:21Z
2546176,0.19885331392288,2016-01-14T19:59:22Z
2546304,0.19985243678093,2016-01-14T19:59:22Z
2546432,0.20872201025486,2016-01-14T19:59:22Z
2546560,0.18862706422806,2016-01-14T19:59:23Z
2546688,0.17289960384369,2016-01-14T19:59:23Z
2546816,0.21201345324516,2016-01-14T19:59:24Z
2546944,0.20118099451065,2016-01-14T19:59:24Z
2547072,0.16851249337196,2016-01-14T19:59:25Z
2547200,0.16846320033073,2016-01-14T19:59:25Z
2547328,0.17374396324158,2016-01-14T19:59:26Z
2547456,0.23930597305298,2016-01-14T19:59:26Z
2547584,0.2026240080595,2016-01-14T19:59:27Z
2547712,0.13193668425083,2016-01-14T19:59:27Z
2547840,0.20059172809124,2016-01-14T19:59:28Z
2547968,0.23681256175041,2016-01-14T19:59:28Z
2548096,0.17248582839966,2016-01-14T19:59:29Z
2548224,0.26969629526138,2016-01-14T19:59:29Z
2548352,0.18106123805046,2016-01-14T19:59:29Z
2548480,0.19922691583633,2016-01-14T19:59:30Z
2548608,0.18057100474834,2016-01-14T19:59:30Z
2548736,0.19067510962486,2016-01-14T19:59:31Z
2548864,0.2086790651083,2016-01-14T19:59:31Z
2548992,0.21262735128403,2016-01-14T19:59:32Z
2549120,0.12968526780605,2016-01-14T19:59:32Z
2549248,0.13960786163807,2016-01-14T19:59:33Z
2549376,0.12954276800156,2016-01-14T19:59:33Z
2549504,0.12931586802006,2016-01-14T19:59:34Z
2549632,0.17732466757298,2016-01-14T19:59:34Z
2549760,0.16130414605141,2016-01-14T19:59:34Z
2549888,0.19027456641197,2016-01-14T19:59:35Z
2550016,0.18222993612289,2016-01-14T19:59:45Z
2550144,0.12596113979816,2016-01-14T19:59:45Z
2550272,0.16339218616486,2016-01-14T19:59:45Z
2550400,0.23111772537231,2016-01-14T19:59:46Z
2550528,0.16234409809113,2016-01-14T19:59:46Z
2550656,0.15464967489243,2016-01-14T19:59:47Z
2550784,0.17953863739967,2016-01-14T19:59:47Z
2550912,0.23454432189465,2016-01-14T19:59:48Z
2551040,0.29625850915909,2016-01-14T19:59:48Z
2551168,0.27312430739403,2016-01-14T19:59:49Z
2551296,0.20669415593147,2016-01-14T19:59:49Z
2551424,0.13924813270569,2016-01-14T19:59:50Z
2551552,0.17391821742058,2016-01-14T19:59:50Z
2551680,0.22513791918755,2016-01-14T19:59:51Z
2551808,0.21601274609566,2016-01-14T19:59:51Z
2551936,0.16343159973621,2016-01-14T19:59:51Z
2552064,0.23799580335617,2016-01-14T19:59:52Z
2552192,0.19307090342045,2016-01-14T19:59:52Z
2552320,0.31703901290894,2016-01-14T19:59:53Z
2552448,0.16261418163776,2016-01-14T19:59:53Z
2552576,0.18878439068794,2016-01-14T19:59:54Z
2552704,0.16357928514481,2016-01-14T19:59:54Z
2552832,0.14127686619759,2016-01-14T19:59:55Z
2552960,0.11768762767315,2016-01-14T19:59:55Z
2553088,0.14235128462315,2016-01-14T19:59:56Z
2553216,0.20979574322701,2016-01-14T19:59:56Z
2553344,0.24821442365646,2016-01-14T19:59:56Z
2553472,0.2113444507122,2016-01-14T19:59:57Z
2553600,0.18329466879368,2016-01-14T19:59:57Z
2553728,0.1459314674139,2016-01-14T19:59:58Z
2553856,0.17224515974522,2016-01-14T19:59:58Z
2553984,0.14925345778465,2016-01-14T19:59:59Z
2554112,0.23627537488937,2016-01-14T19:59:59Z
2554240,0.23104391992092,2016-01-14T20:00:00Z
2554368,0.21735860407352,2016-01-14T20:00:00Z
2554496,0.1453024148941,2016-01-14T20:00:01Z
2554624,0.17226001620293,2016-01-14T20:00:01Z
2554752,0.29436045885086,2016-01-14T20:00:01Z
2554880,0.13875195384026,2016-01-14T20:00:02Z
2555008,0.20243884623051,2016-01-14T20:00:02Z
2555136,0.18187636137009,2016-01-14T20:00:03Z
2555264,0.28235253691673,2016-01-14T20:00:03Z
2555392,0.18592220544815,2016-01-14T20:00:04Z
2555520,0.15084967017174,2016-01-14T20:00:04Z
2555648,0.14001569151878,2016-01-14T20:00:05Z
2555776,0.098717696964741,2016-01-14T20:00:05Z
2555904,0.17786581814289,2016-01-14T20:00:06Z
2556032,0.13024759292603,2016-01-14T20:00:06Z
2556160,0.23716768622398,2016-01-14T20:00:07Z
2556288,0.12829920649529,2016-01-14T20:00:07Z
2556416,0.19446040689945,2016-01-14T20:00:07Z
2556544,0.29077392816544,2016-01-14T20:00:08Z
2556672,0.28440189361572,2016-01-14T20:00:08Z
2556800,0.18230974674225,2016-01-14T20:00:09Z
2556928,0.16868218779564,2016-01-14T20:00:09Z
2557056,0.20916646718979,2016-01-14T20:00:10Z
2557184,0.21559607982635,2016-01-14T20:00:10Z
2557312,0.18756927549839,2016-01-14T20:00:11Z
2557440,0.16808062791824,2016-01-14T20:00:11Z
2557568,0.17922726273537,2016-01-14T20:00:12Z
2557696,0.1738760471344,2016-01-14T20:00:12Z
2557824,0.16509225964546,2016-01-14T20:00:13Z
2557952,0.21949608623981,2016-01-14T20:00:13Z
2558080,0.11974483728409,2016-01-14T20:00:13Z
2558208,0.16944360733032,2016-01-14T20:00:14Z
2558336,0.1470094025135,2016-01-14T20:00:14Z
2558464,0.19536237418652,2016-01-14T20:00:15Z
2558592,0.20159658789635,2016-01-14T20:00:15Z
2558720,0.27748122811317,2016-01-14T20:00:16Z
2558848,0.22501394152641,2016-01-14T20:00:16Z
2558976,0.17280331254005,2016-01-14T20:00:17Z
2559104,0.12954922020435,2016-01-14T20:00:17Z
2559232,0.28829091787338,2016-01-14T20:00:18Z
2559360,0.23282140493393,2016-01-14T20:00:18Z
2559488,0.21762266755104,2016-01-14T20:00:18Z
2559616,0.11557517200708,2016-01-14T20:00:19Z
2559744,0.27821975946426,2016-01-14T20:00:19Z
2559872,0.10116359591484,2016-01-14T20:00:20Z
2560000,0.18193855881691,2016-01-14T20:00:20Z
2560128,0.16865681111813,2016-01-14T20:00:21Z
2560256,0.27354270219803,2016-01-14T20:00:21Z
2560384,0.21180175244808,2016-01-14T20:00:22Z
2560512,0.18917246162891,2016-01-14T20:00:22Z
2560640,0.2291145324707,2016-01-14T20:00:23Z
2560768,0.14351718127728,2016-01-14T20:00:23Z
2560896,0.20943930745125,2016-01-14T20:00:24Z
2561024,0.16899783909321,2016-01-14T20:00:24Z
2561152,0.19938179850578,2016-01-14T20:00:24Z
2561280,0.22984728217125,2016-01-14T20:00:25Z
2561408,0.092513352632523,2016-01-14T20:00:25Z
2561536,0.1731072217226,2016-01-14T20:00:26Z
2561664,0.11433631181717,2016-01-14T20:00:26Z
2561792,0.25441032648087,2016-01-14T20:00:27Z
2561920,0.31104573607445,2016-01-14T20:00:27Z
2562048,0.21202722191811,2016-01-14T20:00:28Z
2562176,0.26982447504997,2016-01-14T20:00:28Z
2562304,0.14277039468288,2016-01-14T20:00:29Z
2562432,0.1291252374649,2016-01-14T20:00:29Z
2562560,0.14192777872086,2016-01-14T20:00:30Z
2562688,0.19374379515648,2016-01-14T20:00:30Z
2562816,0.14338779449463,2016-01-14T20:00:30Z
2562944,0.13795781135559,2016-01-14T20:00:31Z
2563072,0.20445162057877,2016-01-14T20:00:31Z
2563200,0.13907063007355,2016-01-14T20:00:32Z
2563328,0.256452947855,2016-01-14T20:00:32Z
2563456,0.28155019879341,2016-01-14T20:00:33Z
2563584,0.22696608304977,2016-01-14T20:00:33Z
2563712,0.1701363325119,2016-01-14T20:00:34Z
2563840,0.12688007950783,2016-01-14T20:00:34Z
2563968,0.13753288984299,2016-01-14T20:00:35Z
2564096,0.20270159840584,2016-01-14T20:00:35Z
2564224,0.15944829583168,2016-01-14T20:00:36Z
2564352,0.17160718142986,2016-01-14T20:00:36Z
2564480,0.15007327497005,2016-01-14T20:00:36Z
2564608,0.17260575294495,2016-01-14T20:00:37Z
2564736,0.23427340388298,2016-01-14T20:00:37Z
2564864,0.18749257922173,2016-01-14T20:00:38Z
2564992,0.25698882341385,2016-01-14T20:00:38Z
2565120,0.19107121229172,2016-01-14T20:00:39Z
2565248,0.26212367415428,2016-01-14T20:00:39Z
2565376,0.14760854840279,2016-01-14T20:00:40Z
2565504,0.21793414652348,2016-01-14T20:00:40Z
2565632,0.21349973976612,2016-01-14T20:00:41Z
2565760,0.23380376398563,2016-01-14T20:00:41Z
2565888,0.23648963868618,2016-01-14T20:00:42Z
2566016,0.17386731505394,2016-01-14T20:00:42Z
2566144,0.14447368681431,2016-01-14T20:00:42Z
2566272,0.3226010799408,2016-01-14T20:00:43Z
2566400,0.17148658633232,2016-01-14T20:00:43Z
2566528,0.12421394884586,2016-01-14T20:00:44Z
2566656,0.24299789965153,2016-01-14T20:00:44Z
2566784,0.24606235325336,2016-01-14T20:00:45Z
2566912,0.064266458153725,2016-01-14T20:00:45Z
2567040,0.2032388150692,2016-01-14T20:00:46Z
2567168,0.21738103032112,2016-01-14T20:00:46Z
2567296,0.14809280633926,2016-01-14T20:00:47Z
2567424,0.27824735641479,2016-01-14T20:00:47Z
2567552,0.2059690952301,2016-01-14T20:00:48Z
2567680,0.13553257286549,2016-01-14T20:00:48Z
2567808,0.18305367231369,2016-01-14T20:00:48Z
2567936,0.19963645935059,2016-01-14T20:00:49Z
2568064,0.21442300081253,2016-01-14T20:00:49Z
2568192,0.11638411879539,2016-01-14T20:00:50Z
2568320,0.13490760326385,2016-01-14T20:00:50Z
2568448,0.24460738897324,2016-01-14T20:00:51Z
2568576,0.18518942594528,2016-01-14T20:00:51Z
2568704,0.12469586730003,2016-01-14T20:00:52Z
2568832,0.26281917095184,2016-01-14T20:00:52Z
2568960,0.25508368015289,2016-01-14T20:00:53Z
2569088,0.20367766916752,2016-01-14T20:00:53Z
2569216,0.17477409541607,2016-01-14T20:00:53Z
2569344,0.15342982113361,2016-01-14T20:00:54Z
2569472,0.18602412939072,2016-01-14T20:00:54Z
2569600,0.22011587023735,2016-01-14T20:00:55Z
2569728,0.18082614243031,2016-01-14T20:00:55Z
2569856,0.2995590865612,2016-01-14T20:00:56Z
2569984,0.10194905102253,2016-01-14T20:00:56Z
2570112,0.2582138478756,2016-01-14T20:00:57Z
2570240,0.28426340222359,2016-01-14T20:00:57Z
2570368,0.19775554537773,2016-01-14T20:00:58Z
2570496,0.2450608164072,2016-01-14T20:00:58Z
2570624,0.20494744181633,2016-01-14T20:00:59Z
2570752,0.19650512933731,2016-01-14T20:00:59Z
2570880,0.18895772099495,2016-01-14T20:00:59Z
2571008,0.14113673567772,2016-01-14T20:01:00Z
2571136,0.17400118708611,2016-01-14T20:01:00Z
2571264,0.19692575931549,2016-01-14T20:01:01Z
2571392,0.1409305036068,2016-01-14T20:01:01Z
2571520,0.13432490825653,2016-01-14T20:01:02Z
2571648,0.30224776268005,2016-01-14T20:01:02Z
2571776,0.19105088710785,2016-01-14T20:01:03Z
2571904,0.16063705086708,2016-01-14T20:01:03Z
2572032,0.2454592436552,2016-01-14T20:01:04Z
2572160,0.12898635864258,2016-01-14T20:01:04Z
2572288,0.18054988980293,2016-01-14T20:01:05Z
2572416,0.18519696593285,2016-01-14T20:01:05Z
2572544,0.22441872954369,2016-01-14T20:01:05Z
2572672,0.12826533615589,2016-01-14T20:01:06Z
2572800,0.19452214241028,2016-01-14T20:01:06Z
2572928,0.19170948863029,2016-01-14T20:01:07Z
2573056,0.26300117373466,2016-01-14T20:01:07Z
2573184,0.20400737226009,2016-01-14T20:01:08Z
2573312,0.26536795496941,2016-01-14T20:01:08Z
2573440,0.20651878416538,2016-01-14T20:01:09Z
2573568,0.24344721436501,2016-01-14T20:01:09Z
2573696,0.17158727347851,2016-01-14T20:01:10Z
2573824,0.22711963951588,2016-01-14T20:01:10Z
2573952,0.24314278364182,2016-01-14T20:01:11Z
2574080,0.33758169412613,2016-01-14T20:01:11Z
2574208,0.22261813282967,2016-01-14T20:01:12Z
2574336,0.12553299963474,2016-01-14T20:01:12Z
2574464,0.18194252252579,2016-01-14T20:01:12Z
2574592,0.17172472178936,2016-01-14T20:01:13Z
2574720,0.22110237181187,2016-01-14T20:01:13Z
2574848,0.20554514229298,2016-01-14T20:01:14Z
2574976,0.20604358613491,2016-01-14T20:01:14Z
2575104,0.13573226332664,2016-01-14T20:01:15Z
2575232,0.16202516853809,2016-01-14T20:01:15Z
2575360,0.35501998662949,2016-01-14T20:01:16Z
2575488,0.17409291863441,2016-01-14T20:01:16Z
2575616,0.24833157658577,2016-01-14T20:01:17Z
2575744,0.16235011816025,2016-01-14T20:01:17Z
2575872,0.15895912051201,2016-01-14T20:01:18Z
2576000,0.28580847382545,2016-01-14T20:01:18Z
2576128,0.14387683570385,2016-01-14T20:01:18Z
2576256,0.16754350066185,2016-01-14T20:01:19Z
2576384,0.16571336984634,2016-01-14T20:01:19Z
2576512,0.20823295414448,2016-01-14T20:01:20Z
2576640,0.21059554815292,2016-01-14T20:01:20Z
2576768,0.13295225799084,2016-01-14T20:01:21Z
2576896,0.16902101039886,2016-01-14T20:01:21Z
2577024,0.22107557952404,2016-01-14T20:01:22Z
2577152,0.11991603672504,2016-01-14T20:01:22Z
2577280,0.14831511676311,2016-01-14T20:01:23Z
2577408,0.13109081983566,2016-01-14T20:01:23Z
2577536,0.20451092720032,2016-01-14T20:01:24Z
2577664,0.15890851616859,2016-01-14T20:01:24Z
2577792,0.048579040914774,2016-01-14T20:01:24Z
2577920,0.13424502313137,2016-01-14T20:01:25Z
2578048,0.17018793523312,2016-01-14T20:01:25Z
2578176,0.11117104440928,2016-01-14T20:01:26Z
2578304,0.11804043501616,2016-01-14T20:01:26Z
2578432,0.12648767232895,2016-01-14T20:01:27Z
2578560,0.28715091943741,2016-01-14T20:01:27Z
2578688,0.1796849668026,2016-01-14T20:01:28Z
2578816,0.10708546638489,2016-01-14T20:01:28Z
2578944,0.13256788253784,2016-01-14T20:01:29Z
2579072,0.14838320016861,2016-01-14T20:01:29Z
2579200,0.1936090439558,2016-01-14T20:01:29Z
2579328,0.11317358911037,2016-01-14T20:01:30Z
2579456,0.16485768556595,2016-01-14T20:01:30Z
2579584,0.14317378401756,2016-01-14T20:01:31Z
